Subject,Predicate,Object
https://diyhistory.org/public/phr/api/items/475,dcterms:title,パリ279号の2
https://diyhistory.org/public/phr/api/items/475,dcterms:identifier,1223
https://diyhistory.org/public/phr/api/items/475,diplomatic:readerList,澤田
https://diyhistory.org/public/phr/api/items/475,diplomatic:readerList,埴原
https://diyhistory.org/public/phr/api/items/475,diplomatic:readerList,芳澤
https://diyhistory.org/public/phr/api/items/475,diplomatic:readerList,武者小路
https://diyhistory.org/public/phr/api/items/475,diplomatic:readerList,田中
https://diyhistory.org/public/phr/api/items/475,diplomatic:readerList,横田
https://diyhistory.org/public/phr/api/items/475,diplomatic:readerList,松田
https://diyhistory.org/public/phr/api/items/475,diplomatic:readerList,?
https://diyhistory.org/public/phr/api/items/475,diplomatic:readerList,岡本
https://diyhistory.org/public/phr/api/items/475,diplomatic:reader,澤田、埴原、芳澤、武者小路、田中、横田、松田、?、岡本
https://diyhistory.org/public/phr/api/items/475,dcterms:date,1919-12-11
https://diyhistory.org/public/phr/api/items/475,diplomatic:book,五国会議/第四巻
https://diyhistory.org/public/phr/api/items/475,diplomatic:category,フランス語
https://diyhistory.org/public/phr/api/items/475,dcterms:created,2013-12-19
https://diyhistory.org/public/phr/api/items/475,diplomatic:note2,政務
