Subject,Predicate,Object
https://diyhistory.org/public/phr/api/items/404,dcterms:title,ローザンヌ55号(極秘)
https://diyhistory.org/public/phr/api/items/404,dcterms:identifier,1386
https://diyhistory.org/public/phr/api/items/404,diplomatic:readerList,小川
https://diyhistory.org/public/phr/api/items/404,diplomatic:readerList,田中
https://diyhistory.org/public/phr/api/items/404,diplomatic:readerList,芳澤
https://diyhistory.org/public/phr/api/items/404,diplomatic:reader,小川、田中、芳澤
https://diyhistory.org/public/phr/api/items/404,dcterms:date,1922-12-18
https://diyhistory.org/public/phr/api/items/404,diplomatic:book,巴里最高会議/第二巻
https://diyhistory.org/public/phr/api/items/404,diplomatic:category,ローザンヌ会議
https://diyhistory.org/public/phr/api/items/404,dcterms:created,2013-12-19
https://diyhistory.org/public/phr/api/items/404,diplomatic:note2,欧米(電信課)
