Subject,Predicate,Object
https://diyhistory.org/public/phr/api/items/443,dcterms:title,パリ講1994号
https://diyhistory.org/public/phr/api/items/443,dcterms:identifier,518
https://diyhistory.org/public/phr/api/items/443,diplomatic:readerList,澤田
https://diyhistory.org/public/phr/api/items/443,diplomatic:readerList,幣原
https://diyhistory.org/public/phr/api/items/443,diplomatic:readerList,武者小路
https://diyhistory.org/public/phr/api/items/443,diplomatic:readerList,田中
https://diyhistory.org/public/phr/api/items/443,diplomatic:readerList,松田
https://diyhistory.org/public/phr/api/items/443,diplomatic:readerList,岡本
https://diyhistory.org/public/phr/api/items/443,diplomatic:readerList,?
https://diyhistory.org/public/phr/api/items/443,diplomatic:reader,澤田、幣原、武者小路、田中、松田、岡本、?
https://diyhistory.org/public/phr/api/items/443,dcterms:date,1919-09-09
https://diyhistory.org/public/phr/api/items/443,diplomatic:book,五国会議/第3巻
https://diyhistory.org/public/phr/api/items/443,dcterms:created,2013-12-15
