Subject,Predicate,Object
https://diyhistory.org/public/phr/api/items/411,dcterms:title,ニューヨーク235号
https://diyhistory.org/public/phr/api/items/411,dcterms:identifier,1100
https://diyhistory.org/public/phr/api/items/411,diplomatic:readerList,澤田
https://diyhistory.org/public/phr/api/items/411,diplomatic:readerList,埴原
https://diyhistory.org/public/phr/api/items/411,diplomatic:readerList,芳澤
https://diyhistory.org/public/phr/api/items/411,diplomatic:readerList,青木
https://diyhistory.org/public/phr/api/items/411,diplomatic:readerList,田中
https://diyhistory.org/public/phr/api/items/411,diplomatic:readerList,横田
https://diyhistory.org/public/phr/api/items/411,diplomatic:readerList,松田
https://diyhistory.org/public/phr/api/items/411,diplomatic:readerList,?
https://diyhistory.org/public/phr/api/items/411,diplomatic:handwrittenType,A
https://diyhistory.org/public/phr/api/items/411,diplomatic:writingMaterials,筆
https://diyhistory.org/public/phr/api/items/411,diplomatic:organizationList,総理大臣
https://diyhistory.org/public/phr/api/items/411,diplomatic:reader,澤田、埴原、芳澤、青木、田中、横田、松田、?
https://diyhistory.org/public/phr/api/items/411,diplomatic:note,訂正=B=青鉛筆=埴原
https://diyhistory.org/public/phr/api/items/411,dcterms:date,1919-12-31
https://diyhistory.org/public/phr/api/items/411,diplomatic:handwriting,A、筆
https://diyhistory.org/public/phr/api/items/411,diplomatic:organization,総逓
https://diyhistory.org/public/phr/api/items/411,diplomatic:book,列国ノ態度及政況/米国第四巻
https://diyhistory.org/public/phr/api/items/411,dcterms:created,2013-12-17
