Subject,Predicate,Object
https://diyhistory.org/public/phr/api/items/466,dcterms:title,パリ講2517号
https://diyhistory.org/public/phr/api/items/466,dcterms:identifier,626
https://diyhistory.org/public/phr/api/items/466,diplomatic:readerList,澤田
https://diyhistory.org/public/phr/api/items/466,diplomatic:readerList,埴原
https://diyhistory.org/public/phr/api/items/466,diplomatic:readerList,芳澤
https://diyhistory.org/public/phr/api/items/466,diplomatic:readerList,武者小路
https://diyhistory.org/public/phr/api/items/466,diplomatic:readerList,田中
https://diyhistory.org/public/phr/api/items/466,diplomatic:readerList,?
https://diyhistory.org/public/phr/api/items/466,diplomatic:readerList,松田
https://diyhistory.org/public/phr/api/items/466,diplomatic:readerList,?
https://diyhistory.org/public/phr/api/items/466,diplomatic:readerList,岡本
https://diyhistory.org/public/phr/api/items/466,diplomatic:readerList,矢田部
https://diyhistory.org/public/phr/api/items/466,diplomatic:handwrittenType,印
https://diyhistory.org/public/phr/api/items/466,diplomatic:organizationList,総理大臣
https://diyhistory.org/public/phr/api/items/466,diplomatic:organizationList,伊東巳代治
https://diyhistory.org/public/phr/api/items/466,diplomatic:organizationList,海軍省
https://diyhistory.org/public/phr/api/items/466,diplomatic:organizationList,陸軍省
https://diyhistory.org/public/phr/api/items/466,diplomatic:organizationList,参謀本部
https://diyhistory.org/public/phr/api/items/466,diplomatic:organizationList,元老
https://diyhistory.org/public/phr/api/items/466,diplomatic:organizationList,軍令部
https://diyhistory.org/public/phr/api/items/466,diplomatic:reader,澤田、埴原、芳澤、武者小路、田中、?、松田、?、岡本、矢田部
https://diyhistory.org/public/phr/api/items/466,dcterms:date,1919-11-22
https://diyhistory.org/public/phr/api/items/466,diplomatic:handwriting,印
https://diyhistory.org/public/phr/api/items/466,diplomatic:organization,総陸海参軍老伊
https://diyhistory.org/public/phr/api/items/466,diplomatic:book,五国会議/第5巻
https://diyhistory.org/public/phr/api/items/466,dcterms:created,2013-12-15
