Subject,Predicate,Object
https://diyhistory.org/public/phr/api/items/496,dcterms:title,パリ講2369号
https://diyhistory.org/public/phr/api/items/496,dcterms:identifier,1260
https://diyhistory.org/public/phr/api/items/496,diplomatic:readerList,澤田
https://diyhistory.org/public/phr/api/items/496,diplomatic:readerList,埴原
https://diyhistory.org/public/phr/api/items/496,diplomatic:readerList,芳澤
https://diyhistory.org/public/phr/api/items/496,diplomatic:readerList,武者小路
https://diyhistory.org/public/phr/api/items/496,diplomatic:reader,澤田、埴原、芳澤、武者小路
https://diyhistory.org/public/phr/api/items/496,dcterms:date,1919-11-15
https://diyhistory.org/public/phr/api/items/496,diplomatic:book,五国会議/第四巻
https://diyhistory.org/public/phr/api/items/496,dcterms:created,2013-12-19
