Subject,Predicate,Object
https://diyhistory.org/public/phr/api/items/429,dcterms:title,パリ講2174号
https://diyhistory.org/public/phr/api/items/429,dcterms:identifier,596
https://diyhistory.org/public/phr/api/items/429,diplomatic:readerList,澤田
https://diyhistory.org/public/phr/api/items/429,diplomatic:readerList,埴原
https://diyhistory.org/public/phr/api/items/429,diplomatic:readerList,芳澤
https://diyhistory.org/public/phr/api/items/429,diplomatic:readerList,武者小路
https://diyhistory.org/public/phr/api/items/429,diplomatic:readerList,?
https://diyhistory.org/public/phr/api/items/429,diplomatic:readerList,松田
https://diyhistory.org/public/phr/api/items/429,diplomatic:readerList,岡本
https://diyhistory.org/public/phr/api/items/429,diplomatic:handwrittenType,B
https://diyhistory.org/public/phr/api/items/429,diplomatic:writingMaterials,筆
https://diyhistory.org/public/phr/api/items/429,diplomatic:organizationList,総理大臣
https://diyhistory.org/public/phr/api/items/429,diplomatic:organizationList,海軍省
https://diyhistory.org/public/phr/api/items/429,diplomatic:organizationList,陸軍省
https://diyhistory.org/public/phr/api/items/429,diplomatic:organizationList,参謀本部
https://diyhistory.org/public/phr/api/items/429,diplomatic:organizationList,軍令部
https://diyhistory.org/public/phr/api/items/429,diplomatic:reader,澤田、埴原、芳澤、武者小路、?、松田、岡本
https://diyhistory.org/public/phr/api/items/429,dcterms:date,1919-10-11
https://diyhistory.org/public/phr/api/items/429,diplomatic:handwriting,"B,筆"
https://diyhistory.org/public/phr/api/items/429,diplomatic:organization,総陸海参軍
https://diyhistory.org/public/phr/api/items/429,diplomatic:book,五国会議/第3巻
https://diyhistory.org/public/phr/api/items/429,dcterms:created,2013-12-15
