Subject,Predicate,Object
https://diyhistory.org/public/phr/api/items/493,dcterms:title,パリ107号の2
https://diyhistory.org/public/phr/api/items/493,dcterms:identifier,1164
https://diyhistory.org/public/phr/api/items/493,diplomatic:readerList,澤田
https://diyhistory.org/public/phr/api/items/493,diplomatic:readerList,堀内
https://diyhistory.org/public/phr/api/items/493,diplomatic:readerList,
https://diyhistory.org/public/phr/api/items/493,diplomatic:reader,澤田、堀内、
https://diyhistory.org/public/phr/api/items/493,diplomatic:note,次官サイン無し・主管指示あり
https://diyhistory.org/public/phr/api/items/493,dcterms:date,1921-01-27
https://diyhistory.org/public/phr/api/items/493,diplomatic:book,巴里最高会議/第一巻
https://diyhistory.org/public/phr/api/items/493,dcterms:created,2013-12-17
https://diyhistory.org/public/phr/api/items/493,diplomatic:note2,欧米
