Subject,Predicate,Object
https://diyhistory.org/public/phr/api/items/444,dcterms:title,パリ1399号
https://diyhistory.org/public/phr/api/items/444,dcterms:identifier,800
https://diyhistory.org/public/phr/api/items/444,diplomatic:readerList,小川埴原
https://diyhistory.org/public/phr/api/items/444,diplomatic:readerList,堀内
https://diyhistory.org/public/phr/api/items/444,diplomatic:readerList,[条約]
https://diyhistory.org/public/phr/api/items/444,diplomatic:handwrittenType,印
https://diyhistory.org/public/phr/api/items/444,diplomatic:organizationList,総理大臣
https://diyhistory.org/public/phr/api/items/444,diplomatic:organizationList,伊東巳代治
https://diyhistory.org/public/phr/api/items/444,diplomatic:organizationList,海軍省
https://diyhistory.org/public/phr/api/items/444,diplomatic:organizationList,大蔵省
https://diyhistory.org/public/phr/api/items/444,diplomatic:organizationList,陸軍省
https://diyhistory.org/public/phr/api/items/444,diplomatic:organizationList,参謀本部
https://diyhistory.org/public/phr/api/items/444,diplomatic:organizationList,元老
https://diyhistory.org/public/phr/api/items/444,diplomatic:organizationList,軍令部
https://diyhistory.org/public/phr/api/items/444,diplomatic:reader,小川埴原、堀内、[条約]
https://diyhistory.org/public/phr/api/items/444,dcterms:date,1921-09-10
https://diyhistory.org/public/phr/api/items/444,diplomatic:handwriting,印
https://diyhistory.org/public/phr/api/items/444,diplomatic:organization,"総陸海参軍老伊 蔵"
https://diyhistory.org/public/phr/api/items/444,diplomatic:book,列国ノ態度及政況/米国第五巻
https://diyhistory.org/public/phr/api/items/444,diplomatic:category,仏外務省より通達
https://diyhistory.org/public/phr/api/items/444,dcterms:created,2013-12-17
