Subject,Predicate,Object
https://diyhistory.org/public/phr/api/items/64,dcterms:title,パリ講2475号の2
https://diyhistory.org/public/phr/api/items/64,dcterms:identifier,663
https://diyhistory.org/public/phr/api/items/64,diplomatic:readerList,澤田
https://diyhistory.org/public/phr/api/items/64,diplomatic:readerList,埴原
https://diyhistory.org/public/phr/api/items/64,diplomatic:readerList,田中
https://diyhistory.org/public/phr/api/items/64,diplomatic:readerList,横田
https://diyhistory.org/public/phr/api/items/64,diplomatic:readerList,松田
https://diyhistory.org/public/phr/api/items/64,diplomatic:readerList,岡本
https://diyhistory.org/public/phr/api/items/64,diplomatic:handwrittenType,印
https://diyhistory.org/public/phr/api/items/64,diplomatic:organizationList,総理大臣
https://diyhistory.org/public/phr/api/items/64,diplomatic:organizationList,伊東巳代治
https://diyhistory.org/public/phr/api/items/64,diplomatic:organizationList,海軍省
https://diyhistory.org/public/phr/api/items/64,diplomatic:organizationList,陸軍省
https://diyhistory.org/public/phr/api/items/64,diplomatic:organizationList,参謀本部
https://diyhistory.org/public/phr/api/items/64,diplomatic:organizationList,元老
https://diyhistory.org/public/phr/api/items/64,diplomatic:organizationList,軍令部
https://diyhistory.org/public/phr/api/items/64,diplomatic:reader,澤田、埴原、田中、横田、松田、岡本
https://diyhistory.org/public/phr/api/items/64,diplomatic:note,回送指示先(政務)にサインなし
https://diyhistory.org/public/phr/api/items/64,dcterms:date,1919-12-05
https://diyhistory.org/public/phr/api/items/64,diplomatic:handwriting,印
https://diyhistory.org/public/phr/api/items/64,diplomatic:organization,総陸海参軍老伊
https://diyhistory.org/public/phr/api/items/64,diplomatic:book,五国会議/第5巻
https://diyhistory.org/public/phr/api/items/64,dcterms:created,2013-12-15
