Subject,Predicate,Object
https://diyhistory.org/public/phr/api/items/500,dcterms:title,ワシントン710号
https://diyhistory.org/public/phr/api/items/500,dcterms:identifier,1032
https://diyhistory.org/public/phr/api/items/500,diplomatic:readerList,澤田
https://diyhistory.org/public/phr/api/items/500,diplomatic:readerList,埴原
https://diyhistory.org/public/phr/api/items/500,diplomatic:readerList,芳澤
https://diyhistory.org/public/phr/api/items/500,diplomatic:readerList,武者小路
https://diyhistory.org/public/phr/api/items/500,diplomatic:readerList,田中
https://diyhistory.org/public/phr/api/items/500,diplomatic:readerList,横田
https://diyhistory.org/public/phr/api/items/500,diplomatic:readerList,松田
https://diyhistory.org/public/phr/api/items/500,diplomatic:readerList,川島
https://diyhistory.org/public/phr/api/items/500,diplomatic:reader,澤田、埴原、芳澤、武者小路、田中、横田、松田、川島
https://diyhistory.org/public/phr/api/items/500,dcterms:date,1919-10-04
https://diyhistory.org/public/phr/api/items/500,diplomatic:book,列国ノ態度及政況/米国第三巻
https://diyhistory.org/public/phr/api/items/500,diplomatic:category,フォール修正案
https://diyhistory.org/public/phr/api/items/500,dcterms:created,2013-12-17
